Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group,Office Region,Valid?
Department of Health & Social Care,UKHSA,Technology,39143417,Grade 7,49592,62286,Product Manager,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39143417,SEO,37056,45998,Delivery Manager,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39143417,HEO,29160,39691,Content Designer,0.6,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39143417,SEO,37056,45998,Senior Content Designer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39143417,SEO,37056,45998,Designer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39143417,HEO,29160,39691,PMO Analyst ,1,Unspecified,Yorkshire and The Humber,1
Department of Health & Social Care,UKHSA,Technology,39323643,Grade 7,49592,62286,Technical Architect,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39323643,SEO,37056,45998,Data Management and Surveillance Senior Scientist...,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39323643,Grade 7,49592,62286,Deputy Head of Mobile Development,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39323643,Grade 7,49592,62286,Analysts sitreps,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39323643,Grade 7,49592,62286,DevOps,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39323643,SEO,37056,45998,Web Operations & Infrastructure Specialist,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39323643,HEO,29160,39691,Senior Performance Analyst,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 6,62489,75411,Head of Technical Services,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Senior Specialist Engineer Information Security,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,System Architect ,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Senior Security Architect,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Specialist Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Security Architect,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Specialist Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Communications and End User Services Team Manager,1,Unspecified,Yorkshire and The Humber,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Communications Officer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Senior Specialist Engineer,1,Unspecified,South East,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Specialist Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Specialist Engineer - Desktop,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Specialist Engineer ,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Senior ICT Engineer - SCCM - Packaging and Deployment,1,Unspecified,Yorkshire and The Humber,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Senior Specialist Engineer,1,Unspecified,North West,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Specialist Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,EO,23389,32203,Assistant Specialist Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Specialist - SharePoint / Exchange / 0365...,1,Unspecified,East Midlands,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Senior ICT Engineer - SCCM - Packaging and Deployment,1,Unspecified,Yorkshire and The Humber,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 6,62489,75411,IT Delivery Manager ,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 6,62489,75411,Head of HPC and Infrastructure,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Specialist Information Systems Engineer: Network,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,ICT Team Manager : DC & Data,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Senior Specialist Engineer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Specialist Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Specialist Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Senior Specialist Engineer Networks,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Specialist Engineer,1,Unspecified,South East,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Data Architect / Scientist,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,"ICT Team Manager: HPC, Cloud & DevOps",1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Specialist Engineer,1,Unspecified,London,1
